"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville, Calvados"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Мондвіль (Кальвадос)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Мондвиль (Кальвадос)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville, Calvados"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville, Calvados"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","蒙德维尔"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville (Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Mondeville"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Mondeville est une commune française, située dans le département du Calvados en région Normandie, peuplée de 9 973 habitants."
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211404371"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mondeville_(Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilleMondeville"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14437"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντβίλ_(Καλβαντός)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondeville_(Calvados)"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙德维尔"
"http://fr.dbpedia.org/resource/Mondeville_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mondeville"
