"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#label","Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#label","Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#label","Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#label","Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#label","Остерія"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2000/01/rdf-schema#comment","L'osteria est un établissement public en Italie où l'on sert principalement du vin et, dans certains cas, à manger ou des en-cas."
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ostaria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4tmw"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970543"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osteria"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ostarìa"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Остерія"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オステリア"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остерия"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageID",6473439
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageRevisionID",181742398
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tasse"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trattoria"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porchetta"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_et_romersk_osteria.jpg"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Local_vitivinicole"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_en_Italie"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverna"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passatella"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Débit_de_boisson"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelli_Romani"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castello_Roganzuolo_-_Vecchia_osteria_di_via_Gardin.jpg"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benvenuto_Cellini"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arioste"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_à_vin"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PompeijKueche.jpg"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.rimini.it/servizi/citta/storia_di_rimini/-storia_cucina/pagina76.html"
"http://fr.dbpedia.org/resource/Osteria","http://dbpedia.org/ontology/wikiPageLength",3771
"http://fr.dbpedia.org/resource/Osteria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Osteria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restaurant_en_Italie"
"http://fr.dbpedia.org/resource/Osteria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Local_vitivinicole"
"http://fr.dbpedia.org/resource/Osteria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Débit_de_boisson"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Osteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Osteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osteria?oldid=181742398&ns=0"
"http://fr.dbpedia.org/resource/Osteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castello_Roganzuolo_-_Vecchia_osteria_di_via_Gardin.jpg"
"http://fr.dbpedia.org/resource/Osteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PompeijKueche.jpg"
"http://fr.dbpedia.org/resource/Osteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_et_romersk_osteria.jpg"
