"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#label","Dino, Desi & Billy"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#label","Dino, Desi & Billy"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#comment","Dino, Desi & Billy est un groupe musical des années 1960, composé de ""Dino"" Martin (Dean Paul Martin, le fils du chanteur et acteur Dean Martin), Desi Arnaz Jr. (Desiderio Arnaz IV, le fils Desi Arnaz et Lucille Ball) et leur ami Billy Hinsche. Les chansons les plus connues de Dino, Desi & Billy sont : 
* I'm A Fool (1965) U.S. Billboard Hot 100 n° 17 
* Not The Lovin' Kind (1965) U.S. n° 25"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/285624"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/299166"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0027_4835"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3578459"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149084282"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10026537"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95041252"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028374"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2a600df4-3355-454a-92ee-87ebe2de2391"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v58pp"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dino,_Desi_&_Billy"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageID",4048109
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageRevisionID",188206266
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desi_Arnaz"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desi_Arnaz_Jr."
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_américain"
"http://fr.dbpedia.org/resource/Dino,_Desi_&_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Paul_Martin"
