"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Dupont, née le 26 mai 1987 à Glostrup, est une curleuse danoise. Elle est la sœur de la curleuse Denise Dupont. Elle est choisie comme porte-drapeau lors de la cérémonie d'ouverture des Jeux olympiques d'hiver de 2022."
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/madeleine-dupont-1.html"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldcurl.com/player.php?playerid=12913"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/madeleine-dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://results.worldcurling.org/Person/Details/549"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドレーヌ・デュポン"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماديلين_دوبونت"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270537"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюпон,_Мадлен"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f147"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3226599"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://dbpedia.org/ontology/wikiPageID",11366702
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",190275598
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curleuse_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Madeleine_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_curling"
