"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2000/01/rdf-schema#label","Rosine Rochette"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2000/01/rdf-schema#comment","Rosine Rochette est une comédienne franco-suisse née le 21 mars 1936."
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3253_665X"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062156528"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95713010"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1156495346917561929"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://dbpedia.org/ontology/wikiPageID",14232730
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://dbpedia.org/ontology/wikiPageRevisionID",189785302
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dasté"
"http://fr.dbpedia.org/resource/Rosine_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)"
