"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9878944"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_كروز_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_Cruesa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크뢰즈주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://dbpedia.org/ontology/wikiPageID",3457661
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",148179647
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Creuse?oldid=148179647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Aquitaine"
