"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Heliconia rostrata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Heliconia rostrata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Helikonia dziobata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Heliconia rostrata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Heliconia rostrata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Heliconia rostrata"
"http://fr.dbpedia.org/resource/Heliconia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","金鳥赫蕉"
