"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadeemdrager"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadumeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadumène"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadumen"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#label","Diadúmeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#comment","Le Diadumène est une célèbre statue attribuée au sculpteur grec Polyclète (Ve siècle av. J.-C.). L'original était en bronze (probablement entre 450 et 425 av. J.-C.), mais les exemplaires conservés sont des copies romaines en marbre."
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/143223"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022341.xml"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קושר_הסרט"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыядумен_(статуя)"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diadumen"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diadumeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066wbd"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197544940/id"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diadúmeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1132535670"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diadumeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/713149619437604010000"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диадумен_(статуя)"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diadúmeno"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1451148705739937080005"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01200773n"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diadeemdrager"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208140"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Diadumen"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageID",316867
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageRevisionID",180957654
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadumenos_head_Louvre.jpg"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadumenos_in_National_Archaeological_Museum_in_Athens_01.JPG"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadumenos_Vaison_BM_GR1870.7-2.1_n3.jpg"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venosa"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyclète"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Milo"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discobole"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_grecque_antique"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Laocoon"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doryphore_(Polyclète)"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_av._J.-C."
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoxyomène"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Samothrace"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadumène_Farnèse"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadumène_de_Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadumène_de_Délos"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/wikiPageLength",4588
"http://fr.dbpedia.org/resource/Diadumène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Diadumène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Diadumène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Diadumène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diadumène?oldid=180957654&ns=0"
"http://fr.dbpedia.org/resource/Diadumène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diadumenos_Vaison_BM_GR1870.7-2.1_n3.jpg"
"http://fr.dbpedia.org/resource/Diadumène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diadumenos_head_Louvre.jpg"
"http://fr.dbpedia.org/resource/Diadumène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diadumenos_in_National_Archaeological_Museum_in_Athens_01.jpg"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/commons","Category:Diadumenos"
"http://fr.dbpedia.org/resource/Diadumène","http://fr.dbpedia.org/property/commonsTitre","le Diadumène"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diadumenos_in_National_Archaeological_Museum_in_Athens_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Diadumène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diadumène"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/height","186"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/abstract","Le Diadumène est une célèbre statue attribuée au sculpteur grec Polyclète (Ve siècle av. J.-C.). L'original était en bronze (probablement entre 450 et 425 av. J.-C.), mais les exemplaires conservés sont des copies romaines en marbre."
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Polyclète"
"http://fr.dbpedia.org/resource/Diadumène","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bronze"
