"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Skiff (aviron)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Singelsculler"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Skiff (roeiboot)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Einer (Rudern)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#comment","En aviron, un skiff est un type de bateau étroit et peu stable à une place, c'est un bateau très utilisé dans les compétitions. Il existe aussi des canoës skiffs, plus stables et moins étroits, entre la largeur du et du skiff"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128643.xml"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Single_scull_(rowing).svg"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/singlesculler"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Single_sculls"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sculling-boat"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jedynka_(wioślarstwo)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enojec"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singelsculler"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Solopa_remboato"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Singlesculler"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skiff"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skif"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einer_(Rudern)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Single_sculls"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Singlesculler"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скиф"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Céaslaire"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skiff_(roeiboot)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307021"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Single_scull"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samac_(veslanje)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singolo_(canottaggio)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9nk7"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجذاف_الفردي"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageID",3439769
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",177980302
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramtonic"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Single_sculler.jpg"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_sociétés_d'aviron"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Eakins"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviron"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Skiff_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple"
