"subject","predicate","object"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With God on Our Side"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With God on Our Side"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With God on Our Side"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With God on Our Side"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With God on Our Side (song)"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#comment","With God on Our Side est une chanson de Bob Dylan, parue en janvier 1964 sur son troisième album, The Times They Are a-Changin'. Elle apparaît également sur les albums live The Bootleg Series Vol. 6 (en duo avec Joan Baez) et MTV Unplugged (dans une version abrégée). La mélodie de With God on Our Side ressemble fortement à celle de , une chanson écrite par Dominic Behan qui tirait elle-même sa mélodie de la chanson traditionnelle irlandaise The Merry Month of May. Dylan n'a jamais fait de commentaire à ce sujet."
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/11633"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghq31"
"http://fr.dbpedia.org/resource/With_God_on_Our_Side","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/With_God_on_Our_Side"
