"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2000/01/rdf-schema#label","Sport en Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יוטה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Юте"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nello_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Utahu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوٹاہ_میں_کھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Юта"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Utahin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유타주의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_یوتا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_в_Юті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Utahko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800375"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ютагийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_يوتا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Utahu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユタ州のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Utah'ta_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://dbpedia.org/ontology/wikiPageID",1001747
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",140363999
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Utah?oldid=140363999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utah"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_État"
