"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Marabedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravédis"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","مرافيدي"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Morabatí (moneda)"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#label","Мараведи"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#comment","Le maravédis (de l'espagnol maravedí) était le nom de plusieurs monnaies des royaumes chrétiens ibériques entre le XIIe et le XIVe siècle et ensuite une unité de compte monétaire du royaume d'Espagne jusqu'en 1497, puis une sous-unité jusqu'en 1862."
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/maravedis"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαραβέδιο"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Morabetín"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248202"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marabedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maravedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marabedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maravedi"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maravedí"
"http://fr.dbpedia.org/resource/Maravédis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maravedí"
