"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#label","Дзётаро Кудзё"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#label","Jotaro Kujo"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#label","Jotaro Kujo"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#label","Джотаро Куджо"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#comment","Jotaro Kujo (空条 承太郎, Kūjō Jōtarō) est un personnage fictif de la série manga japonaise JoJo's Bizarre Adventure, écrit et illustré par Hirohiko Araki. Le protagoniste principal du troisième arc de la série, Stardust Crusaders, Jotaro est décrit comme un délinquant brutal avec un cœur bienveillant alors qu'il voyage du Japon en Égypte avec son grand-père, Joseph Joestar, et ses alliés pour vaincre Dio Brando et sauver la vie de sa mère. Il a un pouvoir spirituel (un « Stand ») nommé Star Platinum (星の白金（スタープラチナ）, Sutā Purachina)."
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/4003_ama_Kakyoin"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джотаро_Куджо"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jotaro_Kujo"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jotaro_Kujo"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggzj2"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jotaro_Kujo"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空条承太郎"
"http://fr.dbpedia.org/resource/Jotaro_Kujo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kujō_Jotaro"
