"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2000/01/rdf-schema#label","Volta a Catalunya de 1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2000/01/rdf-schema#label","Tour de Catalogne 1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2000/01/rdf-schema#label","Volta a Cataluña 1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Catalogne 1993 est la 73e édition du Tour de Catalogne, une course cycliste par étapes en Espagne. L’épreuve se déroule sur 7 étapes du 9 au 15 septembre 1993 sur un total de 895,1 km. Le vainqueur final est le Colombien Álvaro Mejía de l’équipe Motorola-Merckx, devant Maurizio Fondriest et Antonio Martín Velasco."
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2th_lp"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Volta_a_Catalunya"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20100219"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volta_Ciclista_a_Catalunya_1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Catalunya_de_1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_a_Cataluña_1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageID",12603071
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageRevisionID",178621413
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Motorola"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1994"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1992"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salou"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Fondriest"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_(Catalogne)"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielha_e_Mijaran"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Relax-GAM"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Petrovich_Chuzhda"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Schur"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Gutiérrez"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Amaya_Seguros"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Indurain"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Maier"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asier_Guenetxea"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Zarrabeitia"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Zberg"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_van_Poppel"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Montoya"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hospitalet_de_Llobregat"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Martín_Velasco"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jalabert"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granollers"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lombardi"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Wüst"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Carrera"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kelme"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Festina"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torà"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1993"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Novemail-Histor-Laser_Computer"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Cadena"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Chiappucci"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Antonio_Rota"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Artiach"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliverio_Rincón"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Zülle"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pla_de_Beret"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyclebase.nl/cb-content/index.php%3Flang=en&page=results&yr=1993&id=1022&nr=1"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltacatalunya.cat/"
