"subject","predicate","object"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","(294) Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","294 Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","294 Felicia (كويكب)"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","(294) Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","294 Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","(294) Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","小行星294"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","(294) Фелиция"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","(294) Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","294 Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","フェリシア (小惑星)"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#label","294 Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#comment","(294) Felicia est un astéroïde de la ceinture principale découvert par Auguste Charlois le 15 juillet 1890 à Nice."
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000294"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(294)_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/294_Felicia_(كويكب)"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(294)_Фелиция"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0581jz"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/294_Felicija"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۹۴"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/294_Felicia"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(294)_Фелиция"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/294_Φελίτσια"
"http://fr.dbpedia.org/resource/(294)_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(294)_Felicia"
