"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#label","颶風古斯塔夫 (2002年)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Gustav (2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Gustav (2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Gustav (2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#label","إعصار غوستاف (2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan Gustav est le septième cyclone tropical nommé et le premier ouragan de la saison 2002. Gustav constitue ainsi le premier ouragan d'une saison cyclonique dans l'Atlantique nord nommé le plus tardivement, puisqu'il n'a acquis ce statut que le 11 septembre 2002, depuis 1941. Gustav a une origine subtropicale, et sera le premier cyclone subtropical à recevoir un nom. Il est également le troisième d'une série de huit cyclones tropicaux qui se formeront durant le mois de septembre, un nouveau record face à la Saison cyclonique 2000 dans l'océan Atlantique nord, qui sera égalé en 2007."
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/hurricane-gustav"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL082002"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Gustav_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2002252N29289"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعصار_غوستاف_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjbl7"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颶風古斯塔夫_(2002年)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108851"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Gustav_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Gustav_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Gustav_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Gustav_(2002)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 2"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/dommages",407000
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/dommages",340000
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/titreImage","L'ouragan Gustav proche de son pic d'intensité"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/titreTrajectoire","Parcours de l'ouragan Gustav"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/trajectoire","Gustav 2002 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/ventMaximal","155.0"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/zonesTouchées","Caroline du Nord, Virginie, New Jersey, Nouvelle-Angleterre et les Provinces de l'Atlantique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageID",3184774
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageRevisionID",179042492
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Labrador"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_météorologique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_barométrique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Juan"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2002_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2000_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Beaufort"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_1941_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_météorologique_du_Canada"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_2"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Hurricane_Center"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Stream"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Beach"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_subtropical"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Catskill"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creux_barométrique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2007_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Noel"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dare"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_météorologique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Saffir-Simpson"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HR_Gustav_20020912.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer_Banks"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sable_(Canada)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_09_sep_2002_1805Z.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_10_sept_2002_1540Z.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keansburg"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_2002_rainfall.gif"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxby_Gale"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Hatteras"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cyclones_tropicaux_au_nom_retiré_par_bassin"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Fear_(cap)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_tempête"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Hazel"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Confédération"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2002_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_canadien_de_prévision_des_ouragans"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_canadien_de_radars_météorologiques"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convection_atmosphérique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island_Sound"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel-Port-aux-Basques"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_cyclonique"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2002/GUSTAV.shtml"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/2002gustav.shtml"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atl.ec.gc.ca/weather/hurricane/gustav02_f.html"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://dbpedia.org/ontology/wikiPageLength",16353
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_2"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2002_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_cyclonique_2002_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouragan_Gustav_(2002)?oldid=179042492&ns=0"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HR_Gustav_2002.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Gustav_(2002)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HR_Gustav_20020912.jpg"
