"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#label","سباق المبارة"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#label","Match racing"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#label","Match race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#label","Матчевые гонки"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#label","Match Race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#comment","Le match racing (ou match race) est une forme particulière de régate. Il s’agit d’un affrontement à armes égales sur l’eau sous forme de duel (un bateau contre un autre), par opposition à la régate en flotte. Le Match Racing s'est inspiré initialement de la Coupe de l'America, avant de devenir une discipline sportive à part entière. Il s’agit d'une forme alternative au team racing et au fleet racing."
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/match-racing"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Match_racing"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953136"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matchrace"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tvíliðakeppni"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7743929-6"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Utakmica"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ggh1"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matchracing"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Match_race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matchrace"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матчевые_гонки"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Match_Race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Match_race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_المبارة"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッチレース"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Match_race"
"http://fr.dbpedia.org/resource/Match_racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Match_racing"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageID",3414674
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageRevisionID",188739821
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Claire_Le_Berre"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_voile"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_racing"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéteau_25"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Dickson"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Iehl"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Kjellberg"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_6m"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Jabłoński"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J/80"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rambeau"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Col"
"http://fr.dbpedia.org/resource/Match_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
