"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Reyer Maschile Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101009"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Reyeru_Wenecja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Рейер_Венеция»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_della_Reyer_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баскетболісти_«Реєр_Венеція»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Reyer_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Reyer_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ρέγιερ_Βενέτσια_Μέστρε"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_Reyer_Veneza"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_ונציה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Reyer_Venezia_Mestre_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reyer_Venezia_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_رير_فينيزيا_مستري"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://dbpedia.org/ontology/wikiPageID",5933342
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://dbpedia.org/ontology/wikiPageRevisionID",190694206
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Reyer Maschile Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Reyer_Maschile_Venezia?oldid=190694206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reyer_Maschile_Venezia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Venise"
