"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Militaire allemand de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Germany_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personal_militar_german_al_celui_de-Al_Doilea_Război_Mondial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_alemanys_de_la_Segona_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဒုတိယကမ္ဘာစစ်မှ_ဂျာမန်စစ်မှုထမ်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_военни_дейци_от_Втората_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Njemački_vojni_zapovjednici_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Saksamaa_sõjaväelased_Teises_maailmasõjas"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_toisen_maailmansodan_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_ألمان_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երկրորդ_համաշխարհային_պատերազմի_գերմանացի_զինվորականներ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دوسری_جنگ_عظیم_کی_جرمن_عسکری_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:German_military_personnel_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_militar_personnel_o_Warld_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İkinci_Dünya_müharibəsində_Almaniya_hərbçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_militair_in_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Njemački_komandanti_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_militistoj_de_la_dua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Немачки_војници_у_Другом_светском_рату"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607243"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Германски_воени_лица_од_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Melitars_d'Alemanya_d'a_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_הוורמאכט"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Germany_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทหารชาวเยอรมันในสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tysklands_militære_personel_i_2._verdenskrig"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_militêr_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國第二次世界大戰軍事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_alemães_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:II._Dünya_Savaşı'nda_Nazi_Almanyası'nın_askerleri"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_آلمانی_حاضر_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_military_personnel_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দ্বিতীয়_বিশ্বযুদ্ধের_জার্মান_সামরিক_ব্যক্তিত্ব"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_제2차_세계_대전_참전_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Militares_de_Alemaña_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",761073
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",155950869
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire allemand de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
