"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Powerpuff Girls Movie"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#label","パワーパフガールズ・ムービー"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Powerpuff Girls Movie"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Les Supers Nanas, le film"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Крутые девчонки (мультфильм)"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#comment","Les Supers Nanas, le film ou Le film des Supers Nanas au Québec (The Powerpuff Girls Movie) est un film d'animation américain de Craig McCracken, tiré de la série télévisée d'animation Les Supers Nanas, mettant en vedette Belle, Bulle et Rebelle."
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v260293"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2841"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239515"
"http://fr.dbpedia.org/resource/Les_Supers_Nanas,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33580"
