"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#label","Hilde Konetzni"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#label","Hilde Konetzni"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#label","Hilde Konetzni"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Konetzni, née le 21 mars 1905 à Vienne (Autriche) et morte le 20 avril 1980 dans cette même ville, est une soprano d'opéra autrichienne, particulièrement associée à l'œuvre de Wagner et plus particulièrement au rôle de Sieglinde. Elle a joué à l'Opéra d'État de Vienne."
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1363793"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/372584"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=71440124"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000172587"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1570560"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2253a529970c4b1c801793c38528f938"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8185_6839"
"http://fr.dbpedia.org/resource/Hilde_Konetzni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=hildekonetzni"
