"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Délégation aux Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countries_at_the_1976_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nations_at_the_1976_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1976_Kış_Olimpiyatları'nda_ülkeler"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380741"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Країни_на_зимових_Олімпійських_іграх_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشورها_در_بازی‌های_المپیک_زمستانی_۱۹۷۶"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาติในโอลิมปิกฤดูหนาว_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazioni_ai_XII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationer_i_olympiska_vinterspelen_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Países_nos_Jogos_Olímpicos_de_Inverno_de_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Państwa_uczestniczące_w_Zimowych_Igrzyskach_Olimpijskich_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Земље_учеснице_на_Зимским_олимпијским_играма_1976."
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Land_op_de_Olympische_Winterspelen_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Země_na_Zimních_olympijských_hrách_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1976년_동계_올림픽_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Countries_at_the_1976_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjoner_under_Vinter-OL_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1976年インスブルックオリンピックの選手団"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Страны_на_зимних_Олимпийских_играх_1976_года"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Winterspielen_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Valstis_1976._gada_ziemas_olimpiskajās_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageID",3222588
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",91321066
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Délégation aux Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976?oldid=91321066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1972"
