"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Crécy (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Crécy est un massif forestier de plus de 3 000 hectares dont 1 187 hectares de forêt domaniale, situé en Seine-et-Marne."
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt_de_Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62rvnxp"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_de_Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214778"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageID",8309671
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",185896404
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houssaye-en-Brie"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Gretz-Armainvilliers_à_Sézanne"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voulangis"
"http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
