"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#label","Église Saints-Pierre-et-Paul d'Igny"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saints-Pierre aux Liens est une église catholique située à Igny, en France."
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saints-Pierre-et-Paul_d'Igny"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/70/accueil_70289.htm"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/70/igny/eglise"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=165129"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102195"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saints-Pierre-et-Paul_d'Igny"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954051"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123247t5w"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageID",6922312
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageRevisionID",184460883
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://dbpedia.org/ontology/wikiPageLength",2085
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.georss.org/georss/point","47.4777 5.7631"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saints-Pierre-et-Paul_d'Igny?oldid=184460883&ns=0"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4777
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7631
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Igny_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Igny","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
