"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2000/01/rdf-schema#label","Groupe de britpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Britpop_taldeak"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Britpop_guruhlar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტპოპ_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:להקות_בריטפופ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Группы_брит-попа"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_britpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_britpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브릿팝_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Britpop_(grupy_muzyczne)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britpopové_hudební_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Britpop_συγκροτήματα"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britpopové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britpop_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_britpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_بوب_بريطاني"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_britpop","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Брит_поп_хамтлаг"
