"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (diari)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (Québec)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (Québec)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (Квебек)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (Quebec)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le Soleil est un journal quotidien distribué numériquement du lundi au samedi et publié en papier le samedi à Québec. Il est distribué dans la région de la capitale, en Beauce, dans Charlevoix et dans l'Est du Québec. Il est l'un des deux journaux quotidiens de la ville de Québec, avec Le Journal de Québec. Les bureaux du journal sont situés dans le quartier Saint-Roch à Québec. Il est actuellement édité par la Coopérative Le Soleil, membre du groupe de presse Coopérative nationale de l'information indépendante depuis 2020."
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0319-0730"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cyblesoleil"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316930248"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063l_x"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Soleil_(Quebec)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Soleil_(Québec)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17007397n"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227253"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Soleil_(diari)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Le_Soleil_(Квебек)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Le_Soleil_(Квебек)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://fr.dbpedia.org/property/permalien","http://collections.banq.qc.ca/ark:/52327/2639011%7Cde1=1896%7C%C3%A01=2016"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageID",299920
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",174751529
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desmarais"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Corporation_du_Canada"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_des_écoles_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Honoré_Fréchette"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bhérer"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogeco"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-des-Bacon"
"http://fr.dbpedia.org/resource/Le_Soleil_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_Québec"
