"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#label","Delmas (rederij)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#label","ديلماس (شركة شحن)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#label","Delmas (shipping company)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#label","Delmas (compagnie maritime)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#comment","Delmas est une compagnie maritime française, spécialisée dans le transport depuis et vers l'Afrique. Elle fait partie du groupe CMA-CGM."
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/055154"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delmas"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delmas_(shipping_company)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلماس_(شركة_شحن)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلماس"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delmas_(rederij)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delmas"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsn31"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delmas_(Reederei)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184506"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageID",1175278
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageRevisionID",177606629
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Vieljeux"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rol-Tanguy"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMA_CGM"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_(marine)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bolloré"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vieljeux"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(réseau)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Saadé"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Delmas_(homme_politique,_1834-1898)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1867"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Vieljeux"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Delmas"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Natzweiler-Struthof"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Isselhorst"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmas.com/default.asp"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reseaualliance.org/medias/files/memorial-alliance.pdf"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://dbpedia.org/ontology/wikiPageLength",12228
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1867"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://xmlns.com/foaf/0.1/homepage","http://www.delmas.com/default.asp"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://xmlns.com/foaf/0.1/name","DELMAS"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delmas_(compagnie_maritime)?oldid=177606629&ns=0"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoDelmas.jpg"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/annéePremièreÉdition",1972
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/annéePremièreÉdition",1968
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/auteur","Association Amicale Alliance"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/date",2010-11-10
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/date",1948
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/id","Mémorial"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/id",2
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/isbn",9782258088535
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/lienAuteur","Alain Guérin"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/lienAuteur","Marie-Madeleine Fourcade"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/lireEnLigne","http://www.reseaualliance.org/medias/files/memorial-alliance.pdf"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/nom","DELMAS"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/nom","Fourcade"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/nom","Guérin"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/pagesTotales",446
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/pagesTotales",1812
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/préface","Marie-Madeleine Fourcade, Henri Rol-Tanguy"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/prénom","Marie-Madeleine"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/siteWeb","http://www.delmas.com/default.asp"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/sousTitre","La Résistance : Chronique illustrée"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/titre","L'Arche de Noé"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/titre","Mémorial de « l'Alliance »"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/titre","Chronique de la Résistance"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/éditeur","Place des éditeurs"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/éditeur","Durassié et Cie"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/éditeur","éditions Fayard"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/chiffreD'affaires",1900000000
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/dateDeCréation",1867
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/fondateur","Frank et Julien Delmas"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/formeJuridique","Société anonyme"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/lienÉditeur","éditions Fayard"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/logo","LogoDelmas.jpg"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/numéroDansCollection",3140
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/personnagesClés","Yves Perrin , Rodolphe Saadé"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Rodolphe_Saadé"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/réimpression",1998
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Armement_(marine)"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Delmas_(compagnie_maritime)","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/CMA_CGM"
