"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Llista de monarques de Polònia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Pologne"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Польши"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","波兰君主列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Liste der polnischen Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Polônia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Lista över Polens statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","ملك بولندا"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Правителі Польщі"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Władcy Polski"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","ポーランド君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Danh sách quân vương Ba Lan"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Pologne est dirigé alternativement par des ducs et des rois de 960 à 1320, puis uniquement par des rois jusqu'à sa disparition comme royaume indépendant en 1795. Les premières dynasties polonaises sont héréditaires : les Piast, qui règnent jusqu'en 1370, et les Jagellon, sous lesquels le pays connaît son apogée territorial (1386 – 1572). Avec l’extinction de la dynastie des Jagellon la monarchie parlementaire polonaise devient élective, et c'est l'assemblée de tous les nobles qui élit le roi."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rulers_of_Poland"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Poland"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_polských_panovníků"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_monarques_de_Polònia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Polski"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملك_بولندا"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Polonia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرمانروایان_لهستان"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_reĝoj_de_Pollando"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Reges_et_duces_Poloniae"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლონეთის_მმართველთა_სია"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Польши"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_monarki_di_Polonia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крал_на_Полша"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_conducătorilor_polonezi"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regentar_av_Polen"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Polen"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Polens_statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polens_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามพระมหากษัตริย์โปแลนด์"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polijas_valdnieku_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_владара_Пољске"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴란드의_군주_목록"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dei_sobeirans_de_Polonha"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Polish_monarchs"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_poljskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Puolan_hallitsijoista"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правителі_Польщі"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波兰君主列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלך_פולין"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーランド君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_quân_vương_Ba_Lan"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193360"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lyste_van_hertoogn_en_keuniengn_van_Pooln"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_μοναρχών_της_Πολωνίας"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polonya_hükümdarları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Polens_herskere"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Penguasa_Polandia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lengyelország_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_poljskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rulers_of_Poland"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מלך_פון_פוילן"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_da_Polônia"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Lieste_van_Poôlse_heêrsers"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралі_польскія"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_panovníkov_Poľska"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_poljskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://dbpedia.org/ontology/wikiPageID",28594
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",191153596
