"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2000/01/rdf-schema#label","Gueznaia"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2000/01/rdf-schema#comment","Gueznaia (arabe : ڭزناية) est une commune du Maroc. Elle est située dans la région de Tanger-Tétouan-Al Hoceïma. Le nom vient des Rifains des Igzennayen (appelée aussi Gzenaya), qui se situent au nord-est du Maroc, dans le Rif oriental, dans les provinces de Taza (majoritairement) et Nador."
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/ݣزناية"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp66n"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gueznaia"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اكزناية"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueznaya"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119260"
"http://fr.dbpedia.org/resource/Gueznaia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaznaja"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageID",1117919
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageRevisionID",173338490
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igzennayen"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tanger-Assilah"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifains"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger-Tétouan-Al_Hoceïma"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tanger-Tétouan-Al_Hoceïma"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif_oriental"
"http://fr.dbpedia.org/resource/Gueznaia","http://dbpedia.org/ontology/wikiPageLength",2033
"http://fr.dbpedia.org/resource/Gueznaia","http://www.georss.org/georss/point","35.72 -5.894"
"http://fr.dbpedia.org/resource/Gueznaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Gueznaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tanger-Tétouan-Al_Hoceïma"
