"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://www.w3.org/2000/01/rdf-schema#label","Acacia karroo"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageID",1016589
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageRevisionID",179143520
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimosa_odorant"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acacia"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mimosa_odorant"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Acacia_karroo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acacia"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acacia_karroo?oldid=179143520&ns=0"
"http://fr.dbpedia.org/resource/Acacia_karroo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acacia_karroo"
