"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2000/01/rdf-schema#label","Adaport"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2000/01/rdf-schema#comment","Un adaport est un aéroport ou une plate-forme urbaine destiné à l’atterrissage et ou décollage d'appareils nécessitant un faible espace. Il est prévu pour être utilisé par des avions à décollage et atterrissage court (ADAC) ou des aéronefs à décollage et atterrissage verticaux (ADAV). La piste d'un adaport est généralement d'une longueur inférieure à 1 500 mètres."
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvvxg"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STOLport"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kortbaneflyplass"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824089"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageID",5883320
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageRevisionID",172220227
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroaéroport"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/Adaport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDT"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adaport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adaport?oldid=172220227&ns=0"
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/consultéLe",2016-03-19
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/fiche",8887097
"http://fr.dbpedia.org/resource/Adaport","http://fr.dbpedia.org/property/mot","adaport"
"http://fr.dbpedia.org/resource/Adaport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adaport"
"http://fr.dbpedia.org/resource/Adaport","http://dbpedia.org/ontology/abstract","Un adaport est un aéroport ou une plate-forme urbaine destiné à l’atterrissage et ou décollage d'appareils nécessitant un faible espace. Il est prévu pour être utilisé par des avions à décollage et atterrissage court (ADAC) ou des aéronefs à décollage et atterrissage verticaux (ADAV). La piste d'un adaport est généralement d'une longueur inférieure à 1 500 mètres."
