"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2000/01/rdf-schema#label","Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2000/01/rdf-schema#label","Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2000/01/rdf-schema#label","Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2000/01/rdf-schema#label","Лідер воєнної економіки"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2000/01/rdf-schema#comment","Le terme allemand Wehrwirtschaftsführer désignait sous le régime national-socialiste du Troisième Reich les industriels producteurs d’armements essentiels pour la défense. Ceux-ci étaient désignés à partir de 1935 par l’office chargé de l’économie de la défense et de l'armement (Wehrwirtschafts- und Rüstungsamt) dépendant de l’état-major de la Wehrmacht (Oberkommando der Wehrmacht, OKW).L’objectif recherché était de les lier par contrat à l’armée allemande (Wehrmacht) et de leur conférer un statut quasi militaire. À partir de 1938, ce titre était attribué par le ministère de l’économie. À compter de 1940 ce titre fut aussi attribué à de nombreux représentants de sociétés ne travaillant pas pour l’armement afin de justifier la réorientation de ces usines vers l’économie de guerre. En ce qui"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wehrwirtschaftsführer"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzp2c9"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/247480364"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лідер_воєнної_економіки"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883845"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageID",1421201
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageRevisionID",187837591
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-J10229,_Edmund_Geilenberg,_Albert_Speer.jpg"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Quandt"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Zindel"
"http://fr.dbpedia.org/resource/Wehrwirtschaftsführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Messerschmitt"
