"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2000/01/rdf-schema#label","Sonari"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2000/01/rdf-schema#comment","Sonari est le site archéologique d'un ancien complexe monastique de stupas Bouddhiques. Le site, positionné sur une colline, est situé à environ 10km au sud-ouest de Sanchi, Madhya Pradesh, Inde."
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonari"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonari_Stupas"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonari_Stupas"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd0398"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သောနရီစေတီများ"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55785440"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageID",11722522
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageRevisionID",176265322
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanchi_Stupa_No.2"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanchi"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmi"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonari_Stupa_2_reliquary.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saru_Maru"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satdhara"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupas_de_Bhojpur"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(machine-outil)"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupas_de_Andher"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_maurya"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O24892/reliquary-unknown/"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O25176/reliquary-unknown/"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O24891/reliquary-unknown/"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asibhopal.nic.in/monument/raisen_Sonari_buddhistacentland.html"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx%3FobjectId=250899&partId=1&object=20737&page=1"
"http://fr.dbpedia.org/resource/Sonari","http://dbpedia.org/ontology/wikiPageLength",6103
"http://fr.dbpedia.org/resource/Sonari","http://www.georss.org/georss/point","23.432222 77.664167"
"http://fr.dbpedia.org/resource/Sonari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonari?oldid=176265322&ns=0"
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.4322
"http://fr.dbpedia.org/resource/Sonari","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.6642
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupa_n°2_with_stupa_n°1_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_Stupa_1_and_relics.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_Stupa_2.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_Stupa_2_and_relics.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_Stupa_2_reliquary.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfi-set01-cave.png"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_Stupa_1.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupas.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupas_map.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanchi_and_surrounding_stupas.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupa.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupa_1_section_and_plan.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonari_stupa_2_relics.jpg"
"http://fr.dbpedia.org/resource/Sonari","http://fr.dbpedia.org/property/latitude",23
