"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/2000/01/rdf-schema#label","Prix Lulu"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31968212"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://dbpedia.org/ontology/wikiPageID",9453226
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://dbpedia.org/ontology/wikiPageRevisionID",119131418
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Friends_of_Lulu"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Lulu"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Lulu?oldid=119131418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_aux_États-Unis"
