"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Essonnes - Robinson"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Essonnes - Robinson est une gare ferroviaire française de la ligne de Corbeil-Essonnes à Montereau, située dans la commune de Corbeil-Essonnes, dans le département de l'Essonne en région Île-de-France. La gare est située à 200 m de l'ancienne mairie de la ville d'Essonnes et à 400 m du centre commercial de la ville. Elle permet ainsi de desservir tous les quartiers historiques de la ville d'Essonnes, dont les commerces de la rue de Paris (Nationale 7)."
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Essonnes_-_Robinson"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frgli"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Essonnes_-_Robinson_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Essonnes_-_Robinson"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182178"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Essonnes_-_Robinson"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Essonnes_-_Robinson"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgyr"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageID",927285
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",185709589
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_5300"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Essonnes-Robinson_IMG_1236.JPG"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_2N"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batiment_essonnes_robinson.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Moulin-Galant"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Corbeil-Essonnes_à_Montereau"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ris-Orangis"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Juvisy"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(rivière)"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Melun"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_d'Essonnes_-_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Seine_Essonne_Bus"
