"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Refugee Olympic Team at the 2016 Summer Olympics"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","فريق الرياضيين الأولمبيين اللاجئين في الألعاب الأولمبية الصيفية 2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Athlètes olympiques réfugiés aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympisch vluchtelingenteam 2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Flyktingidrottare i olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Teilnehmer (Refugee Olympic Team)"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Atleti Olimpici Rifugiati ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olimpijska reprezentacja uchodźców na Letnich Igrzyskach Olimpijskich 2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Une équipe d'athlètes olympiques réfugiés participe pour la première fois aux Jeux olympiques d'été de 2016 à Rio de Janeiro. Annoncée en janvier 2016, cette décision du Comité international olympique (CIO) crée une délégation spéciale regroupant des « athlètes d'élite frappés par la crise mondiale des réfugiés ». Le CIO, ayant identifié une quarantaine d'athlètes potentiels, indique que la délégation finale comprendra entre cinq et dix athlètes de haut niveau, contraints de fuir leur pays d'origine. Le personnel d'encadrement, dont les entraîneurs, seront fournis par le CIO. Seuls les athlètes ayant le statut officiel de réfugiés, vérifié par les Nations unies, sont éligibles."
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refugee_Olympic_Team_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_olympiske_flyktninglaget_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_Olympic_Người_tị_nạn_tại_Thế_vận_hội_Mùa_hè_2016"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийская_сборная_беженцев_на_летних_Олимпийских_играх_2016"
