"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","世界選手権自転車競技大会トラックレース2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen baanwielrennen 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للدراجات على المضمار 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Pista de 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 UCI Track Cycling World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su pista 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Torowym 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur piste 2011 se sont déroulés à Apeldoorn aux Pays-Bas du 23 au 27 mars 2011. C'est la septième fois que les Pays-Bas organisent les championnats du monde de cyclisme sur piste. Pour la troisième année de suite, l'Australie a dominé ces championnats en remportant 8 des 19 titres mis en jeu. Anna Meares remporte trois médailles d'or en trois épreuves."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_UCI_Track_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_banesykling_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_трекових_велоперегонів_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_трековым_велогонкам_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9c_2"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Torowym_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للدراجات_على_المضمار_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_pista_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656731"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_món_de_ciclisme_en_pista_de_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2011_m._pasaulio_treko_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_baanwielrennen_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ratapyöräilyn_maailmanmestaruuskilpailut_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_banecykling_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_UCI_Track_Cycling_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للدراجات_على_المضمار_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_em_Pista_de_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageID",5285313
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageRevisionID",189722187
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cari_Higgins"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Matzka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marianne_Vos.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bobridge"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leire_Olaberría"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Pawłowska"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Dennis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Wojtyra"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Haak"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Dylko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Peralta"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitlana_Galyuk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Miao_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiy_Lagkuti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Bourgain"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Mori"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Eun-Mi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Omnisport_Apeldoorn.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dawkins_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Hammer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurakit_Boonratanathanakorn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgen_Bolirukh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrístos_Volikákis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitra_Patapi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elke_Gebhardt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmila_Machačová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Lei_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Hochmann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meng_Zhao_Juan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berik_Kupeshov"
