"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#label","جزيرة جنوب ماليتا"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#label","Maramasike"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#label","Maramasike"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#label","マラマシケ島"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#comment","Maramasike, aussi appelée Malaita Sud, est une île des Salomon."
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maramasike_Island"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c2lm"
"http://fr.dbpedia.org/resource/Maramasike","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラマシケ島"
