"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2000/01/rdf-schema#label","Zwetajew"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2000/01/rdf-schema#label","Цветаев"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2000/01/rdf-schema#label","Tsvetaïev"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwetajew"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цветаев"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zwetajew"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503410"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageID",11468420
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageRevisionID",145145452
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Tsvetaïev"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastassia_Tsvetaïeva"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Tsvetaïeva"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marina_Tsvetaïeva"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anastassia_Tsvetaïeva"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viatcheslav_Tsvetaïev"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Tsvetaïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsvetaïev?oldid=145145452&ns=0"
"http://fr.dbpedia.org/resource/Tsvetaïev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsvetaïev"
