"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Point reflection"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Simmetria centrale"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Simetría central"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Symétrie centrale"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#label","点反演"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, une symétrie centrale est une transformation d'un espace affine. Elle se réalise à partir d'un point fixe noté Ω appelé centre de symétrie. Elle transforme tout point M en un point image M' tel que le point Ω soit le milieu du segment [MM']. En termes de vecteurs, cela se traduit par : Comme toute symétrie, c'est une involution, c'est-à-dire qu'on retrouve le point ou la figure de départ si on l'applique deux fois. En particulier, c'est une bijection. Dans le plan euclidien, les symétries centrales sont les rotations d'un demi-tour."
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Point-Symmetry"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simetria_zentral"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đối_xứng_tâm"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203075"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Point_reflection"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8ky2"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/188914724"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredová_súmernosť"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/점대칭"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symetria_środkowa"
"http://fr.dbpedia.org/resource/Symétrie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simmetria_centrale"
