"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Atik Ali Pacha"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#label","جامع عتيق علي باشا"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Atik Ali Pascià"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#label","جامع عتيق على باشا"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Atik Ali Pacha (en turc : Gazi Atik Ali Paşa Camii) est un sanctuaire islamique situé dans le quartier de du district de Fatih à Istanbul, en Turquie."
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gazi_Atik_Ali_Pasha_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿提克阿里帕夏清真寺"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامع_عتيق_على_باشا"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masjid_Gazi_Atik_Ali_Pasha"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عتیق_علی_پاشا_مسیت"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gazi_Atik_Ali_Pasha_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غازی_عتیق_علی_پاشا_مسجد"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gazi_Atik_Ali_Paşa_Camii"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lzmg"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Atik_Alí_Pasha"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Атик_Али_Паша_мечеть"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_di_Atik_Ali_Pascià"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атик_Али-паша_џамија"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazi_Atik_Ali_Pasha_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572481"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Atik_Ali_Pasha"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامع_عتيق_علي_باشا"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageID",3975385
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",136764616
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çemberlitaş"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayézid_II"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravansérail"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul_(province)"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Mosquée_Atik_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_(Istanbul)"
