"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Fontaine"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Fontaine est une maison construite par François Lecoeur dans le 14e arrondissement de Paris pour André Fontaine, inspecteur général de l'Instruction publique et historien d'art."
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086627"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Fontaine"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Fontaine"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922129"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c325tl9v"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageID",10608311
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",189470024
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_l'Éducation,_du_sport_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_parisiens"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.georss.org/georss/point","48.835946 2.334286"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Fontaine?oldid=189470024&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8359
"http://fr.dbpedia.org/resource/Hôtel_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33429
