"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国陆军部"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Département de l'Armée des États-Unis"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Department of the Army"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le département de l'Armée des États-Unis (en anglais, United States Department of the Army, DA) est l'un des trois départements militaires composant actuellement le département de la Défense des États-Unis, avec le département de la Marine et celui de l'Air Force."
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03599641"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCs6bj7e__tT_m3s8xxhazhA"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2315_4051"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=127456"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0478_7285"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usarmy/"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/us-army/"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000134155"
"http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/97506"
