"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2000/01/rdf-schema#label","Selkirk—Interlake—Eastman"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2000/01/rdf-schema#label","Selkirk—Interlake"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2000/01/rdf-schema#comment","Selkirk—Interlake—Eastman (auparavant Selkirk—Interlake) est une circonscription électorale fédérale canadienne dans la province du Manitoba. Elle comprend essentiellement cette partie de la province connue sous le nom d', soit la région qui se trouve entre les lacs Manitoba et Winnipegosis à l'ouest et le lac Winnipeg à l'est. Les circonscriptions limitrophes sont Churchill, Dauphin—Swan River—Marquette, Portage—Lisgar, Charleswood—St. James—Assiniboia, Winnipeg-Centre, Winnipeg-Nord, Kildonan—St. Paul et Provencher."
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selkirk—Interlake"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478170"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Селкерк_—_Интерлейк"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbpd"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://dbpedia.org/ontology/wikiPageID",1159159
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://dbpedia.org/ontology/wikiPageRevisionID",191038662
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
