"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Chamoune"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Anoir Chamoune (né le 6 novembre 1994) est un footballeur international comorien évoluant au poste d'attaquant. Il évolue avec l'US Zilimadjou et la sélection des Comores."
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/844673"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=841556"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mackolik.com/Player/Default.aspx?id=-/bky5p5b0nhnqpui7zyc3h8avo"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/mohamed-chamoune/"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/mohamed-anoir-chamoune/683056/"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chamoune.mohamedanoir"
"http://fr.dbpedia.org/resource/Mohamed_Chamoune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107340188"
