"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#label","The Devil's Double (1916 film)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#label","The Devil's Double (film, 1916)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#comment","The Devil's Double est un western muet américain, réalisé par William S. Hart, sorti en 1916."
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/87464"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Devil's_Double_(1916_film)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203975/"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/6580/"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0006588"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v89367"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520595"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Devil's_Double_(1916_film)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Devil's_Double_(1916_film)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pps_7"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageID",6669853
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageRevisionID",181726198
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Hart"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_San_Bernardino"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1910"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_S._Hart"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Williamshart.jpg"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enid_Markey"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Big_Bear_(comté_de_San_Bernardino)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brunton"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisaburo_Kurihara"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Hawks"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McKim_(acteur)"
"http://fr.dbpedia.org/resource/The_Devil's_Double_(film,_1916)","http://dbpedia.org/ontology/wikiPageLength",2370
