"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Provinzpark"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Parcs provinciaux du Canada"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Les parcs provinciaux sont des parcs sous la direction des gouvernements provinciaux au Canada. Toutes les provinces et territoires du Canada administrent chacun un réseau de parcs provinciaux ou territoriaux définis comme étant des aires protégées excluant toutes activités industrielles (sauf quelques exceptions). La grande majorité de ces parcs sont gérés de la même façon que les parcs nationaux et sont d'ailleurs classés dans la catégorie II de l'UICN."
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінційний_парк"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinzpark"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01969091n"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rrdp"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פארק_פרובינציאלי"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_provincial"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provinciepark"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Provincijski_park"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006279"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008195"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageID",4252898
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",183053159
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Pingualuit"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_du_Lac-Supérieur"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Opasquia"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Mont-Tremblant"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Polar_Bear"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_de_Duck_Mountain_(Manitoba)"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_de_la_Rivière_Winisk"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_des_Lacs_Sand"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_au_Canada"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
