"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Tonga de rugby à XV à la Coupe du monde 2015"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Tonga de rugby à XV dispute la coupe du monde 2015, organisée par l'Angleterre, en étant dans la poule C pour la première phase; elle affronte la Géorgie, la Namibie, l'Argentine et la Nouvelle-Zélande. Ils s'inclinent 10-17 contre les Géorgiens avant de s'imposer 35-21 contre la Namibie. Ils perdent ensuite 45-16 contre l'Argentine, et 47-9 contre la Nouvelle-Zélande.Les Tonga finissent donc à une décevante quatrième place dans la poule, derrière la Nouvelle-Zélande, l'Argentine et la Géorgie."
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683323"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnx_h_p"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageID",9557824
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageRevisionID",172959523
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjiuee_Uanivi"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hourcade"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Creevy"
"http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV_à_la_Coupe_du_monde_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Smith_(rugby_à_XV)"
