"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Tangail (district)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Тангайл (зіла)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Tangail (distrito)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Тангайл (округ)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Huyện Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Tangail est un district du Bangladesh. Il est situé dans la division de Dhaka. La ville principale est Tangail."
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=টাঙ্গাইল_জেলা"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-টাঙ্গাইল_জেলা.wav"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tangail_District"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Tangail_District"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n3m"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦盖尔县"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/টাঙ্গাইল_জিলা"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tangail_(Distrikt)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тангайл_(округ)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_تنگیل"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126093080"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangail_(zila)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/坦盖尔县"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4d54b74b-3a98-4309-b7ef-a24150919cf0"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952184"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tangail_District"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81066347"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tangail_(distrito)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टंगाइल_जिला"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টাঙ্গাইল_জেলা"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tangail_(distrikt)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тангайл_(зіла)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tangail_(zila)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1337174/"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangail_District"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/टाङ्गाइल_जिल्ला"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹانگایل_ضلع"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_تانگیل"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தங்காயில்_மாவட்டம்"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tangail_(distrito_sa_Bangladesh)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱴᱟᱝᱜᱟᱭᱤᱞ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageID",4433249
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",182335458
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhaka_(division)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dctangail.gov.bd"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/wikiPageLength",896
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.georss.org/georss/point","24.3 89.92"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://xmlns.com/foaf/0.1/homepage","http://www.dctangail.gov.bd"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_du_Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_du_Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tangail_(district)?oldid=182335458&ns=0"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.3
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.92
"http://fr.dbpedia.org/resource/Tangail_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Tangail_District.png"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/division","Dhaka"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/latitude",24.3
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/longitude",89.92
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/nom","Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/population",3290696
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/siteWeb","http://www.dctangail.gov.bd"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/superficie",3375
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/village",2425
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Tangail_District.png?width=300"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/imageMap","Bangladesh Tangail District.png"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/mahallah",213
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/mapCaption","Localisation du district au Bangladesh"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/mauza",2029
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/municipalite",8
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/thana",11
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/union",103
"http://fr.dbpedia.org/resource/Tangail_(district)","http://fr.dbpedia.org/property/ward",81
"http://fr.dbpedia.org/resource/Tangail_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tangail_(district)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.919998168945 24.299999237061)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.919998168945 24.299999237061)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/abstract","Tangail est un district du Bangladesh. Il est situé dans la division de Dhaka. La ville principale est Tangail."
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Tangail"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dhaka_(division)"
"http://fr.dbpedia.org/resource/Tangail_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bangladesh"
