"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#label","Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#label","Rozryw"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#label","Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#label","Розрив-трава (магія)"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#label","راسكوفنيك"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2000/01/rdf-schema#comment","La raskovnik ou razkovniche (serbe cyrillique et macédonien : расковник ; bulgare : разковниче ; russe : разрыв-трава ; polonais : rozryw) est une herbe magique dans la mythologie slave. Selon la tradition, elle a la propriété magique d'ouvrir ou de découvrir tout ce qui était fermé ou caché et, très difficilement identifiable, elle ne peut être parfois reconnue que par certains animaux."
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розрив-трава_(магія)"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozryw"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819206"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtn_0"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разрыв-трава"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Расковник_(старословенска_митологија)"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Расковник_(митологија)"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راسكوفنيك"
"http://fr.dbpedia.org/resource/Raskovnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raskovnik"
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageID",7923858
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageRevisionID",149896947
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_méridionaux"
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_imaginaire"
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_slave"
"http://fr.dbpedia.org/resource/Raskovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_à_quatre_feuilles"
