"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2000/01/rdf-schema#label","Jean Gielemans"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gielemans (Iohannes Gielemans, Jan Gielemans) (1427-1487) fut un des plus grands compilateurs de vies de saints de la fin du Moyen Âge. Chanoine régulier de saint Augustin, il fut sous-prieur de Rouge-Cloître, l’un des prieurés de la forêt de Soignes affilié à la congrégation de Windesheim. Il copia de nombreux ouvrages ascétiques et composa plusieurs recueils hagiographiques majeurs."
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0904_3988"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1944203"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p277129648"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172297"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdbz"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4856277A"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13326305h#about"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89614993"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079712037/id"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306195507"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://dbpedia.org/ontology/wikiPageID",3613874
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://dbpedia.org/ontology/wikiPageRevisionID",168206622
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Jean_Gielemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_de_langue_latine_(avant_1830)"
