"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en suédois"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en suec"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Шведская Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Swedish Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Wikipèdia en suedés"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Suedierazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Thụy Điển"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Svenskspråkiga Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in svedese"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en suédois est l'édition de Wikipédia en langue suédoise. En nombre d'articles, c'est la 4e plus importante Wikipédia, avec un total de plus de 2 605 000 articles en date du 8 mars 2022. Elle avait en avril 2017 plus de 3 785 000 articles. Elle a été la cinquième édition de Wikipédia à voir le jour, débutant en mai 2001, après la Wikipédia en anglais, en allemand, en catalan et en français. Elle a massivement recours à des robots, dont Lsjbot, pour créer des articles à la chaîne à partir de bases de données."
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sv.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Швед_Википедиясе"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шведийн_Википеди"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédská_Wikipedie"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведская_Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wikipedia_bahasa_Swedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viquipèdia_en_suec"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويكيبيديا_سويدى"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_sueco"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Wikipèdia_en_suedés"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenskspråkiga_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Švedska_Wikipedija"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svéd_Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wikipedia_ya_Kiswidi"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vikipēdija_zviedru_valodā"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsinkielinen_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Википедияи_Шведӣ"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svedlingva_Vikipedio"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वीडिश_विकिपीडिया"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱥᱩᱭᱰᱤᱥ_ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шведская_Вікіпедыя"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wikipedia_tiếng_Thụy_Điển"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wikipedia_în_suedeză"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Swiidish_Wikkapedya"
"http://fr.dbpedia.org/resource/Wikipédia_en_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikipediang_Suweko"
