"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2000/01/rdf-schema#label","Abdoulaye Magassouba"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulaye Magassouba, né en mars 1976 à Macenta, est un économiste et homme politique guinéen. Nommé Ministre des Mines et de la Géologie dans le gouvernement de Mamady Youla, le 4 janvier 2016 puis reconduit le 26 mai 2018 dans le gouvernement Kassory I et II sous la présidence d'Alpha Condé jusqu'au 5 septembre 2021."
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965090"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdoulaye_Magassouba"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2nfsjsf"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߊߓߑߘߎߟߊߦߌ߫_ߡߊ߰ߛߎߓߊ߫"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Macenta"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageID",12285761
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageRevisionID",187769499
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdoulaye_Magassouba_lors_d'une_réception_en_Afrique_du_Sud.jpg"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdoulaye_Magassouba_visite_une_raffinerie_d'aluminium_en_Chine.jpg"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_forestière"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Souapiti"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Condé"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andersen_(entreprise)"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_développement"
"http://fr.dbpedia.org/resource/Abdoulaye_Magassouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_producteurs_de_diamants_africains"
