"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Kuala Lumpur"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Kuala Lumpur (1945)"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#comment","Des bombardiers lourds Boeing B-29 Superfortress de l'United States Army Air Forces (USAAF) ont effectué deux raids aériens sur les installations ferroviaires de Kuala Lumpur, sous occupation japonaise, en février et mars 1945. La première de ces attaques a eu lieu le 18 février et a impliqué 48 ou 49 B-29. Le deuxième raid a été effectué le 10 mars par 24 ou 26 avions. Ces attaques ont infligé des dégâts considérables aux ateliers de réparation du chemin de fer central. Aucun avion américain n'a été perdu dans l'une ou l'autre des opérations."
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Kuala_Lumpur_(1945)"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30_0gn2"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279819"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",13623346
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",178189444
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:468th_Bomb_Group_over_Japan_1945.jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mountbatten"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_sur_le_Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kuala_Lumpur_Sentral"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-29_targets_from_India.png"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Malaisie"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/Bombardement_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
