"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art contemporain Goulandrís (Andros)"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art contemporain Goulandrís fondé par (en) et son épouse (en) en 1979, est un musée grec d'art moderne et contemporain situé sur l'île d'Andros, à Chora, capitale de la côte-est de l'île qui est l'une des plus grandes Cyclades. Il se trouve sur la place Theóphilos Kaíris de Chora. Le musée Goulandrís porte aussi le nom du fondateur et de son épouse : la Fondation Vassílis et Elísa Goulandrís ou encore celui de Andros Museum of Modern Art."
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Modern_Art,_Andros"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36591298"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Andros)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5008051"
