"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","اكتئاب غير نمطي"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","非典型抑郁症"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","Depresio atipiko"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","Depresión atípica"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","Depresja atypowa"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","Dépression atypique"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#label","Depressão atípica"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#comment","La dépression atypique se situe à peu près au même niveau que celui de la dysthymie, légèrement différente de la dépression, et est composée de symptômes similaires, mais est également caractérisée par une réactivité de l'humeur liée aux événements positifs. Les patients souffrant de mélancolie ne peuvent généralement être exposés aux humeurs positives, même lorsqu'un événement positif se déroule. En outre, la dépression atypique est caractérisée par une humeur variable diminuée avec la réactivité d'humeur aux événements positifs, un gain de poids et de fatigue importants et une inquiétude prononcée."
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/F32.8"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12294"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0154437"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=296.82&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atypical_depression"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/F32.89"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Depresja_atypowa"
"http://fr.dbpedia.org/resource/Dépression_atypique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atipinė_depresija"
