"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 Australian Open – Men's doubles"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2000/01/rdf-schema#label","Double messieurs de l'Open d'Australie 2006"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2006 (mannendubbel)"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne en détail les résultats du double messieurs de l'édition 2006 de l'Open d'Australie qui s'est tenue du 16 au 29 janvier 2006. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2006_-_Doppio_maschile"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782383"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2006_(gra_podwójna_mężczyzn)"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2006_(mannendubbel)"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستراليا_المفتوحة_2006_-_زوجي_الرجال"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Австралии_по_теннису_2006_в_мужском_парном_разряде"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२००६_ऑस्ट्रेलियाई_ओपन_टेनिस_प्रतियोगिता_-_पुरुष_युगल"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5cjk"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Úc_Mở_rộng_2006_-_Đôi_nam"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_2006_(dobles_masculino)"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Australian_Open_–_Men's_doubles"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2006_–_mužská_čtyřhra"
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://dbpedia.org/ontology/wikiPageID",7518763
"http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006","http://dbpedia.org/ontology/wikiPageRevisionID",161105351
