"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Notre-Dame-de-la-Boissière"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/2000/01/rdf-schema#comment","La Commanderie Notre-Dame-de-la-Boissière est une commanderie templière puis hospitalière située rue des Fouleries dans la commune française de Châteaudun, département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame_de_la_Boissière"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g8s38"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985892"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://dbpedia.org/ontology/wikiPageID",6142674
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://dbpedia.org/ontology/wikiPageRevisionID",187762638
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Sours"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Notre-Dame-de-la-Boissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
