"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2000/01/rdf-schema#label","غابرييل برنارد"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Bernard, (Moustier-sur-Sambre, 1893 - Moustier-sur-Sambre, 1963) est une poétesse belge d'expression wallonne."
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabrielle_Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094113"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabrielle_Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl18s2"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غابرييل_برنارد"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/414153363075937520007"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Gabrielle_Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabrielle_Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018014901"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gabrielle_Bernard"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moustier-sur-Sambre"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moustier-sur-Sambre"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageID",872998
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",180922864
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie_de_la_littérature_dialectale_de_Wallonie"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Trempont"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Gabrielle_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
