"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Électeur de Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electors_of_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Saští_kurfiřtové"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kurfyrster_af_Sachsen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prince-electors_of_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleitores_da_Saxônia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Курфюрсты_саксонскія"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Princoj-elektistoj_de_Saksio"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Electori_de_Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksin_vaaliruhtinaat"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Курфюрст_(Саксония)"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kurfurstar_av_Sachsen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keurvorst_van_Saksen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้คัดเลือกแห่งแซกโซนี"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elektorzy_Saksonii"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Elektor_Sachsen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Electores_de_Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناخبو_ساكسونيا"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410658"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electors_of_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kjörfurstar_Saxlands"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:작센_선제후"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Karfoarst_fan_Saksen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Saksiske_kurfyrstar"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Курфюрсти_Саксонії"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Saksonijos_kurfiurstai"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Изборни_кнезови_на_Саксонија"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Electors_o_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Kurfürst_faan_Saksen"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Курфюрсты_Саксонии"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Electors_de_Saxònia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kurfürst_(Sachsen)"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Principes_Electores_Saxoniae"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨克森选侯"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elettori_di_Sassonia"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://dbpedia.org/ontology/wikiPageID",4675842
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",119902202
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Électeur de Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électeur_de_Saxe?oldid=119902202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Électeur_de_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince-électeur"
