"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Licence de sciences de la vie et de la terre"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://www.w3.org/2000/01/rdf-schema#comment","La licence de sciences de la vie et de la terre est un diplôme national de l'enseignement supérieur français de premier cycle universitaire. L’obtention de cette licence permet la poursuite d’études universitaires vers le grade de master ou l’insertion dans la vie professionnelle."
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043508"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageID",13864014
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageRevisionID",189716476
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'éducation"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_dirigés"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_en_France"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/wikiPageLength",5610
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Licence"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licence_de_sciences_de_la_vie_et_de_la_terre?oldid=189716476&ns=0"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licence_de_sciences_de_la_vie_et_de_la_terre"
"http://fr.dbpedia.org/resource/Licence_de_sciences_de_la_vie_et_de_la_terre","http://dbpedia.org/ontology/abstract","La licence de sciences de la vie et de la terre est un diplôme national de l'enseignement supérieur français de premier cycle universitaire. L’obtention de cette licence permet la poursuite d’études universitaires vers le grade de master ou l’insertion dans la vie professionnelle."
