"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2000/01/rdf-schema#label","Pierre Souyri"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2000/01/rdf-schema#label","Pierre Souyri"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Souyri, né le 10 mars 1925 à Saint-Hippolyte et mort le 14 juillet 1979 à Saint-Mamet-la-Salvetat, est un résistant du mouvement Francs-tireurs et partisans et militant du Parti communiste français de 1942 à 1944. Après la guerre, il fait brièvement partie du Parti communiste internationaliste (trotskiste), puis du Rassemblement démocratique révolutionnaire en 1948. À partir de 1952, il participe à la revue Socialisme ou barbarie, où il se spécialise dans l'étude de la Chine, signant ses articles sous le pseudonyme de Pierre Brune."
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=241039"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_9168"
"http://fr.dbpedia.org/resource/Pierre_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14426119z#about"
