"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://www.w3.org/2000/01/rdf-schema#label","Gélatine de porc"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageID",3120362
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageRevisionID",96890166
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charcuterie"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charcuterie"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélatine_de_porc?oldid=96890166&ns=0"
"http://fr.dbpedia.org/resource/Gélatine_de_porc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gélatine_de_porc"
