"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2000/01/rdf-schema#label","Dictature"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dictatorship"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Диктатуре"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Độc_tài"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Diktadura"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diktatury"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آمریت"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Diktature"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دیکتاتورلوق"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dictatorship"
"http://fr.dbpedia.org/resource/Catégorie:Dictature","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ditadura"
